﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006301,DarkRadiant,Dragofer,greebo,normal,normal,always,3.8.0,GUI,16/06/2023,,,,public,13/01/2024,"""Show definition"" doesn't work for inherited properties",resolved,fixed,3.9.0
0006302,DarkRadiant,Dragofer,greebo,normal,normal,have not tried,3.8.0,GUI,16/06/2023,,,,public,13/01/2024,"Feature: add ""Show definition"" button for the ""inherit"" spawnarg",resolved,fixed,3.9.0
0006437,DarkRadiant,greebo,greebo,normal,normal,N/A,3.8.0,GUI,13/01/2024,,,Windows,public,13/01/2024,Update wxWidgets to 3.2.4,resolved,fixed,3.9.0
0006439,DarkRadiant,greebo,greebo,normal,normal,N/A,3.8.0,General,13/01/2024,,,,public,13/01/2024,Update libxml2 to 2.12.3,resolved,fixed,3.9.0
0006438,DarkRadiant,greebo,,normal,normal,have not tried,,General,13/01/2024,,,,public,13/01/2024,Update to libsgic++ 3.6,suspended,open,
0006126,DarkRadiant,Bikerdude,,normal,normal,have not tried,3.4.0,General,09/10/2022,Windows,10 (21H2),PC,public,13/01/2024,DR not remembering last exported/saved-to folder,acknowledged,open,
0006155,DarkRadiant,Bikerdude,,normal,normal,always,3.5.0,Design/Coding,06/11/2022,Windows,10 (21H2),PC,public,13/01/2024,DR windows refusing to restore,acknowledged,open,
0005096,DarkRadiant,Bikerdude,,normal,normal,random,2.6.0,GUI,02/01/2020,Windows,8.1,PC,public,13/01/2024,"Selected objects/entites (grouped or selected) will randomly rotate about non-center pivot point, rather than on the spot,",acknowledged,open,
0005798,DarkRadiant,Bikerdude,,normal,normal,always,2.14.0,GUI,05/11/2021,Windows,10 (21H1),PC,public,13/01/2024,Texture rotation and fit on patches broken on 2.14,acknowledged,open,
0006347,DarkRadiant,Bikerdude,,normal,feature,always,3.8.0,Renderer,03/12/2023,Windows,10 (21H2),PC,public,13/01/2024,Clipping in Orthoview,new,open,
0006351,DarkRadiant,orbweaver,orbweaver,normal,crash,always,3.9.0,Models,07/12/2023,Ubuntu ,22.04,Linux,public,13/01/2024,Crash on activating lighting mode in the Model Chooser,resolved,fixed,3.9.0
0006303,DarkRadiant,Dragofer,greebo,normal,normal,always,3.8.0,GUI,17/06/2023,,,,public,13/01/2024,Can't undo deletion of atdm_conversation_info entity via conversation editor,resolved,fixed,3.9.0
0006284,The Dark Mod,Geep,Dragofer,normal,normal,have not tried,TDM 2.11,Sound System,07/04/2023,,,,public,12/01/2024,Renaming of a few Wench sound files,resolved,fixed,TDM 2.12
0006372,The Dark Mod,Fiver,,low,normal,always,TDM 2.11,Design/Coding,29/12/2023,Debian,11 Bullseye,Linux,public,09/01/2024,Lever and hatch states and animation are out of synch,new,open,
0006390,The Dark Mod,Fiver,,normal,normal,N/A,TDM 2.11,Feature proposal,30/12/2023,,,,public,09/01/2024,Add movements reverse mantle and drop from hanging,new,open,
0006435,The Dark Mod,Bikerdude,nbohr1more,normal,normal,always,SVN,Textures,07/01/2024,Windows,10 (23H2),PC,public,08/01/2024,Missing texture: - textures/darkmod/carpet/runners/ornate_red_black03_end_ed,resolved,fixed,TDM 2.12
0006363,The Dark Mod,Fiver,stgatilov,high,normal,always,SVN,Graphics,29/12/2023,Debian,11 Bullseye,Linux,public,07/01/2024,When diving everything becomes black,resolved,fixed,TDM 2.12
0006300,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.11,Coding,16/06/2023,,,,public,07/01/2024,Refactor idImage code for CPU-resident textures,resolved,fixed,TDM 2.12
0006360,DarkRadiant,Frost_Salamander,greebo,normal,feature,N/A,3.8.0,Map Editing,29/12/2023,Windows,11,PC,public,07/01/2024,Feature Request: Preserve patch tesselation fixed subdivisions when creating caps,resolved,fixed,3.9.0
0006359,The Dark Mod,Bikerdude,stgatilov,normal,normal,have not tried,TDM 2.10,Design/Coding,23/12/2023,Windows,10 (23H2),PC,public,07/01/2024,LOD system - min_lod_bias broken,resolved,fixed,TDM 2.12
0006255,DarkRadiant,Frost_Salamander,greebo,normal,normal,N/A,3.8.0,General,13/02/2023,Windows,11,PC,public,07/01/2024,Feature Request: Add Filters for Location Entities and Player Start,resolved,fixed,3.9.0
0006433,The Dark Mod,Bikerdude,nbohr1more,normal,normal,always,SVN,Models,06/01/2024,Windows,10 (23H2),PC,public,07/01/2024,Broken models: gaps in mesh,resolved,fixed,TDM 2.12
0006337,The Dark Mod,Dragofer,stgatilov,normal,normal,always,TDM 2.11,GUI,12/11/2023,,,,public,06/01/2024,Misalignment in mission lists,resolved,fixed,TDM 2.12
0005249,The Dark Mod,joebarnin,nbohr1more,low,minor,always,SVN,GUI,10/05/2020,,,,public,06/01/2024,Some mission names are not displayed well in the Start mission screen,resolved,fixed,TDM 2.11
0005691,The Dark Mod,MirceaKitsune,duzenko,normal,normal,always,SVN,Coding,30/07/2021,,,,public,06/01/2024,noshadows_lod_# won't work without hide_distance,resolved,fixed,TDM 2.10
0005944,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.10,Coding,21/04/2022,,,,public,06/01/2024,Optimize LOD thinking,resolved,fixed,TDM 2.11
0005914,The Dark Mod,stgatilov,Dragofer,normal,feature,N/A,TDM 2.10,Sound,07/03/2022,,,,public,06/01/2024,Add subtitles to New Job,resolved,fixed,TDM 2.11
0006424,The Dark Mod,stgatilov,stgatilov,normal,normal,always,TDM 2.11,Graphics,04/01/2024,,,,public,06/01/2024,Remote camera rendering gives warning and breaks sky,resolved,fixed,TDM 2.12
0006396,The Dark Mod,Fiver,,normal,tweak,always,TDM 2.11,Map Editing,30/12/2023,Debian,11 Bullseye,Linux,public,06/01/2024,Return check is too sensitive,new,open,
0006429,The Dark Mod,Fiver,,normal,normal,always,,Models,05/01/2024,Debian,11 Bullseye,Linux,public,05/01/2024,Purse highlights but is not frobbable,new,open,
0004150,The Dark Mod,SteveL,SteveL,normal,minor,N/A,TDM 2.03,Def / Setup,17/05/2015,,,,public,05/01/2024,"Add a frob box for purses, and regularise key frob distance",resolved,fixed,TDM 2.05
0004931,The Dark Mod,STiFU,,normal,normal,always,SVN,Design/Coding,29/12/2018,,,,public,05/01/2024,Investigate frob highlight accuracy improvements,confirmed,open,
0006392,The Dark Mod,Fiver,,normal,tweak,N/A,TDM 2.11,Mapping,30/12/2023,,,,public,04/01/2024,Add objectives to Training Mission,new,open,
0006426,The Dark Mod,Fiver,,low,normal,N/A,TDM 2.11,Feature proposal,04/01/2024,,,,public,04/01/2024,Add slow match to Training Mission,new,open,
0006418,The Dark Mod,Fiver,,low,minor,N/A,,Feature proposal,03/01/2024,,,,public,04/01/2024,Add peek through keyhole to default missions,new,open,
0006421,The Dark Mod,Fiver,,low,minor,always,TDM 2.11,Feature proposal,03/01/2024,,,,public,03/01/2024,Make it possible to toggle compass,new,open,
0001447,The Dark Mod,SneaksieDave,tels,low,trivial,N/A,SVN,Coding,19/10/2008,,,,public,03/01/2024,Toggle compass command doesn't toggle,resolved,fixed,TDM 1.07
0006409,The Dark Mod,Fiver,,normal,normal,N/A,,Feature proposal,01/01/2024,,,,public,03/01/2024,Add columns for gamepad in controls settings,new,open,
0006344,The Dark Mod,Daft Mugi,Daft Mugi,normal,normal,N/A,SVN,GUI,26/11/2023,,,,public,03/01/2024,"Remove ""Show Menu Tooltips"" from main menu",resolved,fixed,
0002626,The Dark Mod,tels,Obsttorte,high,feature,N/A,TDM 1.04,GUI,10/02/2011,,,,public,03/01/2024,Add mouse-over help for menu entries,resolved,fixed,TDM 2.10
0006417,The Dark Mod,Fiver,,low,minor,N/A,,Feature proposal,03/01/2024,,,,public,03/01/2024,Pressing down in console for last command should remove it and empty prompt,new,open,
0006415,The Dark Mod,Fiver,,low,normal,always,TDM 2.11,Graphics,03/01/2024,Debian,11 Bullseye,Linux,public,03/01/2024,Console command r_showLightCount 1 turns screen white when viewing compass,new,open,
0006328,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.11,Graphics,19/10/2023,Windows,11,PC,public,03/01/2024,Changing some console variables will light up the lightgem,new,open,
0004986,The Dark Mod,wesp5,stgatilov,normal,normal,always,TDM 2.06,GUI,05/02/2019,Windows,7,PC,public,03/01/2024,Compass turns white when using stencil shadows,resolved,won't fix,TDM 2.07
0006386,The Dark Mod,Fiver,,low,tweak,always,TDM 2.11,Physics,30/12/2023,Debian,11 Bullseye,Linux,public,03/01/2024,Cannot trigger a lean in the opposite direction when already leaning,new,open,
0004412,The Dark Mod,grayman,grayman,normal,feature,N/A,TDM 2.04,AI,06/11/2016,,,,public,03/01/2024,WIP Fire Elemental,resolved,fixed,TDM 2.07
0006253,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.11,Coding,07/02/2023,,,,public,03/01/2024,Third-party libraries update and conan 2,assigned,open,
0006326,The Dark Mod,MirceaKitsune,stgatilov,normal,crash,always,TDM 2.11,Models,16/10/2023,Manjaro,Stable,Linux,public,02/01/2024,Crash: TDM crashes when modifying the model / skin of the player's head,resolved,fixed,TDM 2.12
0006336,The Dark Mod,stgatilov,stgatilov,low,feature,N/A,TDM 2.11,Coding,12/11/2023,,,,public,02/01/2024,Support several independent user addon scripts.,resolved,fixed,TDM 2.12
0006410,The Dark Mod,Fiver,,low,minor,always,,Tweaking,01/01/2024,Debian,11 Bullseye,Linux,public,02/01/2024,Adjust values for throwing,new,open,
0006334,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.11,Physics,11/11/2023,Windows,11,PC,public,02/01/2024,Lights extinguish on map start if below water level of merged water entity,new,open,
0004013,The Dark Mod,grayman,,normal,normal,always,TDM 2.03,Coding,05/01/2015,,,,public,01/01/2024,Moss arrow thrower ignores gravity,new,open,
0006399,The Dark Mod,Fiver,,normal,tweak,always,,GUI,31/12/2023,Debian,11 Bullseye,Linux,public,01/01/2024,Missing tooltips in Main Menu,new,open,
0001185,The Dark Mod,Ishtvan,,low,minor,always,,Physics,27/09/2008,,,,public,01/01/2024,Grabber: Desired Rotation can Snap Back to 360 - Desired Rotation,new,open,
0006321,The Dark Mod,Bikerdude,stgatilov,normal,normal,always,TDM 2.12,Textures,23/09/2023,Windows,10 (21H2),PC,public,01/01/2024,Weird textures issue w/SVN  (TDM 2.12),resolved,fixed,TDM 2.12
0005815,The Dark Mod,stgatilov,stgatilov,normal,major,sometimes,TDM 2.08,Coding,18/11/2021,,,,public,01/01/2024,Projected lights behavior has changed since 2.08,resolved,fixed,TDM 2.10
0006341,The Dark Mod,Dragofer,,normal,normal,always,TDM 2.11,Sound System,18/11/2023,,,,public,31/12/2023,Sounds still audible at minimum SFX volume setting,new,open,
0006395,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,Map Editing,30/12/2023,Debian,11 Bullseye,Linux,public,31/12/2023,Wall of church grounds unfinished,new,open,
0004226,The Dark Mod,Springheel,,normal,normal,have not tried,TDM 2.04,Sound,05/10/2015,,,,public,31/12/2023,Leaf footstep sound,new,open,
0006350,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.11,Coding,06/12/2023,,,,public,31/12/2023,Support particle deform on animated models,assigned,open,
0004121,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,,Models,16/03/2015,,,,public,30/12/2023,Noblewoman high poly mesh gap,assigned,open,
0003475,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Models,06/07/2013,,,,public,30/12/2023,Nobleman has gap in mesh,assigned,open,
0003371,The Dark Mod,Springheel,Springheel,low,normal,have not tried,TDM 2.00,Sound,13/04/2013,,,,public,30/12/2023,Mage attack needs better sound,assigned,open,
0003301,The Dark Mod,RPGista,Springheel,normal,normal,always,,Sound,25/01/2013,,,,public,30/12/2023,AI's vocal sets do not have appropriate responses for AI on AI melee situations,assigned,open,
0005816,The Dark Mod,stgatilov,duzenko,normal,feature,N/A,SVN,Graphics,19/11/2021,,,,public,30/12/2023,"Volumetric lights (aka ""god rays"")",resolved,fixed,TDM 2.10
0005889,The Dark Mod,stgatilov,,normal,feature,always,TDM 2.10,Graphics,24/01/2022,,,,public,30/12/2023,Finalize volumetric fog lights,new,open,
0001640,The Dark Mod,Springheel,,normal,normal,have not tried,SVN,Coding,26/01/2009,,,,public,30/12/2023,Swimming should be slower when carrying junk objects,new,open,
0006398,The Dark Mod,Fiver,,low,tweak,always,,Map Editing,30/12/2023,Debian,11 Bullseye,Linux,public,30/12/2023,Player can get stuck in square between houses,new,open,
0006320,The Dark Mod,Daft Mugi,Daft Mugi,normal,normal,N/A,SVN,Feature proposal,19/09/2023,,,,public,30/12/2023,Add New Lean,resolved,fixed,TDM 2.12
0006288,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.11,Models,10/04/2023,Windows,11,PC,public,30/12/2023,endtable_001.lwo has no shadow mesh,new,open,
0006006,The Dark Mod,Dragofer,Dragofer,normal,minor,always,TDM 2.10,Mapping,12/07/2022,,,,public,29/12/2023,"Training Mission: chest in ""Keys and Lockpicks"" is not linked to its lid",resolved,fixed,
0003331,The Dark Mod,grayman,grayman,normal,normal,random,TDM 1.08,AI,28/02/2013,,,,public,29/12/2023,AI have several problems when entering Combat,resolved,fixed,TDM 2.00
0002964,The Dark Mod,Springheel,grayman,normal,normal,sometimes,TDM 1.06,AI,03/01/2012,,,,public,29/12/2023,Combat: Enemy AI get stuck after hitting each other once,resolved,fixed,TDM 2.00
0006368,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,GUI,29/12/2023,Debian,11 Bullseye,Linux,public,29/12/2023,Missions queued during an ongoing download are not downloaded,new,open,
0004932,The Dark Mod,STiFU,stgatilov,normal,normal,N/A,TDM 2.07,GUI,29/12/2018,,,,public,29/12/2023,Graphical Settings Menu Overhaul,resolved,fixed,TDM 2.08
0005236,The Dark Mod,joebarnin,duzenko,normal,normal,always,TDM 2.07,Script/Def,02/05/2020,10,10.1.18362,Windows,public,26/12/2023,"In scripting, string variables are limited to 127 characters",resolved,fixed,
0006247,The Dark Mod,Bikerdude,,normal,normal,always,TDM 2.10,Coding,28/01/2023,Windows,10 (21H2),PC,public,24/12/2023,"""min_lod_bias"" and ""max_lod_bias"" spawnargs no longer have any effect.",new,open,
0006322,The Dark Mod,Bikerdude,,normal,feature,N/A,,Def / Setup,23/09/2023,Windows,10 (21H2),PC,public,23/12/2023,Can we get the following spawnargs added to TDM?,new,open,
0005241,The Dark Mod,Bikerdude,stgatilov,normal,normal,have not tried,TDM 2.10,Coding,04/05/2020,Windows,10,PC,public,23/12/2023,Stencil shadows not compataible with see-through textures:,confirmed,open,
0006356,The Dark Mod,Bikerdude,nbohr1more,normal,normal,N/A,SVN,Models,22/12/2023,Windows,10 (21H2),PC,public,23/12/2023,Seperate parts version of window01_curtains01.lwo: requested my Amadeus,resolved,fixed,TDM 2.12
0005718,The Dark Mod,Bikerdude,,normal,normal,N/A,TDM 2.10,Feature proposal,20/08/2021,Windows,10,PC,public,22/12/2023,Vertex blended model material unable to support two bumpmaps.,new,open,TDM 2.11
0005307,The Dark Mod,cabalistic,stgatilov,normal,normal,always,TDM 2.09,Graphics,21/07/2020,,,,public,17/12/2023,Accountant 1: machine arrows have black background,resolved,fixed,TDM 2.12
0005670,The Dark Mod,duzenko,,low,minor,sometimes,SVN,Graphics,15/07/2021,Windows,10,PC,public,17/12/2023,Overbright pixels,confirmed,open,
0004109,The Dark Mod,gnartsch,stgatilov,normal,major,N/A,TDM 2.03,Coding,28/02/2015,,,,public,17/12/2023,Updates not showing up in the internal downloader if 'VERSION' of a mission isn't updated,assigned,open,
0006340,The Dark Mod,stgatilov,stgatilov,normal,minor,sometimes,TDM 2.11,Graphics,14/11/2023,,,,public,10/12/2023,Discourage output color depending on input alpha due to gl_dst_alpha,resolved,fixed,TDM 2.12
0005453,The Dark Mod,duzenko,,normal,feature,always,SVN,Design/Coding,20/12/2020,Windows,10,PC,public,08/12/2023,Rethink how FM's should override cvars,new,open,
0002758,The Dark Mod,jacobalbano,Daft Mugi,normal,normal,always,TDM 1.05,GUI,15/05/2011,Ubuntu,10.04,Linux,public,08/12/2023,Arms detach from body on pause,resolved,fixed,
0006258,The Dark Mod,Daft Mugi,stgatilov,normal,normal,always,SVN,Graphics,16/02/2023,,,,public,08/12/2023,Proxy models (_roth_gen) are not generated on saved game load,assigned,open,
0003934,The Dark Mod,AluminumHaste,nbohr1more,normal,normal,always,TDM 2.02,Def / Setup,26/11/2014,,,,public,08/12/2023,some values in autocommands.cfg are not kept when starting a mission.,resolved,fixed,TDM 2.11
0005926,The Dark Mod,kingsal,nbohr1more,normal,normal,always,TDM 1.00,Design/Coding,21/03/2022,,,,public,08/12/2023,tdm_player_thief.def needs to contain default pm_runmod value,resolved,fixed,TDM 2.11
0006353,DarkRadiant,Frost_Salamander,,normal,normal,N/A,3.8.0,Map Editing,07/12/2023,Windows,11,PC,public,07/12/2023,Feature request: Make 'Shift Textures randomly' work with patches,new,open,
0005664,DarkRadiant,IZaRTaX,,normal,normal,always,2.12.0,Map Editing,09/07/2021,Windows 7,x64,PC,public,07/12/2023,X/Y texture rotation on patch issue,feedback,open,
0006214,The Dark Mod,stgatilov,stgatilov,normal,normal,sometimes,TDM 2.11,Graphics,03/01/2023,,,,public,06/12/2023,Scissoring issue on low renderscale,resolved,fixed,TDM 2.12
0005835,The Dark Mod,stgatilov,stgatilov,normal,minor,N/A,TDM 2.10,Coding,08/12/2021,,,,public,05/12/2023,Refactor: merge cubic and other lights,assigned,open,
0006305,The Dark Mod,AluminumHaste,stgatilov,normal,normal,always,TDM 2.11,Physics,18/06/2023,,,,public,05/12/2023,forcefield impulse increases or applies more often as FPS increases,assigned,open,
0006313,The Dark Mod,stgatilov,stgatilov,normal,major,sometimes,TDM 2.11,Coding,27/08/2023,,,,public,05/12/2023,Readable GUI sometimes gets stuck on screen (blank),resolved,fixed,TDM 2.12
0005575,The Dark Mod,Geep,,normal,major,always,TDM 2.09,Sound,31/03/2021,Windows,10,,public,05/12/2023,"When Uncapped FPS is Off, Video Cutscene Loses Audio Sync",confirmed,open,
0006306,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.11,Coding,22/06/2023,,,,public,05/12/2023,Deprecate parallel lights,resolved,fixed,TDM 2.12
0006228,The Dark Mod,Daft Mugi,,low,minor,always,SVN,Graphics,11/01/2023,,,,public,05/12/2023,"Fog has banding in ""Marsh of Rahena""",resolved,fixed,TDM 2.12
0004915,The Dark Mod,STiFU,Goldwell,low,tweak,N/A,SVN,GUI,17/12/2018,,,,public,05/12/2023,Create HD version of briefing_video,assigned,open,
0005906,The Dark Mod,AluminumHaste,,normal,normal,always,TDM 2.10,Physics,21/02/2022,,,,public,05/12/2023,Dropping dead or KO'ed AI into water falls slowly,new,open,
0005915,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.10,Distribution,07/03/2022,,,,public,05/12/2023,Investigate storing uncompressed FMs in SVN,resolved,fixed,TDM 2.12
0005998,The Dark Mod,kingsal,,normal,normal,always,TDM 2.10,Coding,04/07/2022,10,64,Windows,public,05/12/2023,Can we suppress Sys_QueEvent: Overflow console warnings ?,feedback,open,
0004493,The Dark Mod,grayman,duzenko,normal,normal,have not tried,TDM 2.05,Physics,11/03/2017,,,,public,05/12/2023,Some physics events have changed in 2.05 due to faster fps,resolved,fixed,TDM 2.06
0006270,The Dark Mod,stgatilov,Daft Mugi,normal,normal,sometimes,TDM 2.11,Coding,12/03/2023,,,,public,05/12/2023,Multiloot feature breaks game sometimes,resolved,fixed,TDM 2.12
0005896,The Dark Mod,stgatilov,,normal,normal,N/A,TDM 2.10,Feature proposal,29/01/2022,,,,public,05/12/2023,Add screenshots to Tracy profiling,new,open,
0006323,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.11,Physics,23/09/2023,Windows,11,PC,public,05/12/2023,Drowned AI not marked as 'player responsible' if shallow water,new,open,
0002935,The Dark Mod,grayman,,low,minor,always,TDM 1.07,Physics,22/11/2011,,,,public,05/12/2023,Mines tossed onto a thin func_static can have a physics problem,new,open,
0004975,The Dark Mod,STiFU,,low,feature,N/A,SVN,GUI,22/01/2019,,,,public,05/12/2023,Add proper scaling to the new inventory grid,new,open,
0006273,The Dark Mod,Frost_Salamander,,normal,feature,N/A,TDM 2.11,Sound System,18/03/2023,Windows,11,PC,public,05/12/2023,Feature request: EFX preset spawnarg for Location Entities,new,open,
0005867,The Dark Mod,stgatilov,,normal,feature,N/A,TDM 2.10,Graphics,04/01/2022,,,,public,05/12/2023,Try to support interactions on projected decals,new,open,
0005189,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.08,Coding,22/03/2020,,,,public,05/12/2023,noshadows mask spawnarg for shadows optimization,assigned,open,
0005190,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.08,Coding,22/03/2020,,,,public,05/12/2023,Frontend optimizations due to connectedness of entities/surfaces,assigned,open,
0006291,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.11,Graphics,14/05/2023,,,,public,05/12/2023,Use particle softening for all particle types?,assigned,open,
0005239,The Dark Mod,cabalistic,cabalistic,normal,normal,have not tried,TDM 2.08,Graphics,03/05/2020,,,,public,05/12/2023,Reflection probes support in the engine,assigned,open,
0004634,The Dark Mod,stgatilov,stgatilov,normal,minor,always,TDM 2.04,Graphics,14/10/2017,,,,public,05/12/2023,"Decal depth fighting (Inn Business: ""rug in tavern is not smooth"")",assigned,open,
0005333,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.08,Coding,31/08/2020,,,,public,05/12/2023,"Reimplement AF editor: either in-game with FLTK, or in DarkRadiant with game connection",assigned,open,
0005169,The Dark Mod,stgatilov,cabalistic,normal,minor,N/A,TDM 2.08,Coding,05/03/2020,,,,public,05/12/2023,Clean multithreading routines,assigned,open,
0006345,The Dark Mod,Frost_Salamander,Dragofer,normal,normal,always,TDM 2.11,Script/Def,02/12/2023,Windows,11,PC,public,04/12/2023,Moor ragdoll def uses non-existent model,resolved,fixed,TDM 2.12
0006259,The Dark Mod,Daft Mugi,STiFU,normal,normal,always,TDM 2.11,Coding,16/02/2023,,,,public,03/12/2023,Player falls through moving platform on shouldering animation,resolved,fixed,TDM 2.12
0006317,The Dark Mod,Geep,,normal,normal,have not tried,TDM 2.11,Feature proposal,07/09/2023,,,,public,03/12/2023,New Feature - Tell gui the subtitle verbosity type,new,open,
0006329,The Dark Mod,Dragofer,Dragofer,normal,normal,always,TDM 2.11,Script/Def,21/10/2023,,,,public,27/11/2023,"CFrobLock doesn't support basic ""locked"" script events",resolved,fixed,TDM 2.12
0006338,The Dark Mod,Dragofer,Dragofer,normal,normal,have not tried,TDM 2.11,Mapping,12/11/2023,,,,public,26/11/2023,Fix presentation of official FMs in mission list,resolved,fixed,TDM 2.12
0006243,The Dark Mod,Bikerdude,stgatilov,normal,normal,always,TDM 2.10,Coding,25/01/2023,Windows,10 (21H2),PC,public,26/11/2023,Light volumes that should be culled bleeding into other vizleafs,resolved,fixed,TDM 2.12
0006319,The Dark Mod,Daft Mugi,Daft Mugi,normal,normal,N/A,SVN,Feature proposal,19/09/2023,,,,public,26/11/2023,Allow weapon select while climbing and mantling,resolved,fixed,
0006342,The Dark Mod,STiFU,STiFU,normal,normal,N/A,TDM 2.11,GUI,23/11/2023,,,,public,23/11/2023,"Add a ""Fade In Fast"" Option for the FrobHelper",resolved,fixed,TDM 2.12
0006227,The Dark Mod,nbohr1more,stgatilov,high,crash,random,SVN,Coding,11/01/2023,Linux Mint,19.3,Linux,public,22/11/2023,Dictionary \ Hash crash in mission CoS: Pearls and Swine ( Linux ),resolved,fixed,TDM 2.11
0006289,The Dark Mod,Bikerdude,Dragofer,low,feature,N/A,SVN,Models,30/04/2023,Windows,10 (21H2),PC,public,22/11/2023,Please added the following covered models to TDM 2.12,resolved,fixed,TDM 2.12
0006325,The Dark Mod,cvlw,Dragofer,normal,feature,always,3.8.0,General,07/10/2023,Windows 10 Home,,,public,17/11/2023,Text entity - should include necessary args by default; have to manually create,resolved,fixed,TDM 2.12
0005179,The Dark Mod,Dragofer,Dragofer,normal,feature,N/A,TDM 2.07,Script/Def,14/03/2020,,,,public,12/11/2023,Add support for scripts in user addons,resolved,fixed,TDM 2.08
0006333,The Dark Mod,stgatilov,stgatilov,normal,minor,sometimes,TDM 2.11,Coding,11/11/2023,,,,public,11/11/2023,Jumping player sometimes pauses at top on very high FPS,resolved,fixed,TDM 2.12
0004696,The Dark Mod,AluminumHaste,stgatilov,normal,major,always,SVN,Sound,12/12/2017,Windows,7 ,X64,public,11/11/2023,At high FPS player footsteps don't always play,resolved,fixed,TDM 2.06
0006215,DarkRadiant,AluminumHaste,orbweaver,normal,normal,always,3.7.0,GUI,03/01/2023,,,,public,06/11/2023,2D views revert to original ortho layout each time running DR.,resolved,fixed,3.9.0
0005819,The Dark Mod,Geep,Obsttorte,normal,normal,have not tried,,Feature proposal,20/11/2021,,,,public,30/10/2023,Feature request - add location to screenshot filename,resolved,fixed,TDM 2.11
0004341,The Dark Mod,grayman,stgatilov,high,normal,have not tried,TDM 2.04,Sound,07/06/2016,,,,public,29/10/2023,Conversation sound will abort during a save,resolved,fixed,TDM 2.09
0006314,The Dark Mod,es20490446e,,normal,major,always,SVN,Coding,31/08/2023,Manjaro,,Linux,public,21/10/2023,fails to build: ffmpeg,new,open,
0003815,The Dark Mod,SteveL,SteveL,normal,normal,N/A,TDM 2.02,Coding,16/08/2014,,,,public,19/10/2023,Side-on visportals can cause game freezes,resolved,fixed,TDM 2.03
0006327,DarkRadiant,orbweaver,orbweaver,normal,normal,always,3.9.0,GUI,17/10/2023,Ubuntu,22.04,Linux,public,18/10/2023,WX assertion failure when docking windows on top of the Properties panel on Linux,resolved,fixed,3.9.0
0005542,The Dark Mod,stgatilov,stgatilov,high,crash,have not tried,TDM 2.09,Coding,22/02/2021,,,,public,17/10/2023,Crash in idEntity::Event_Frob when lockpick is selected,resolved,fixed,TDM 2.10
0006283,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.11,Coding,01/04/2023,,,,public,15/10/2023,Support aspect ratio corrections for fonts,resolved,fixed,TDM 2.12
0006297,The Dark Mod,thebigh,,normal,normal,always,,Graphics,07/06/2023,Windows,11,PC,public,08/10/2023,ambient_dynamic_light_cap not respected with ambient_light_falloff > 0,new,open,
0006324,The Dark Mod,es20490446e,,normal,normal,always,,Coding,06/10/2023,,,,public,06/10/2023,upstreaming patch: openal: mxcsr.patch,new,open,
0005892,The Dark Mod,Bikerdude,nbohr1more,normal,feature,have not tried,TDM 2.10,Feature proposal,26/01/2022,Windows,10 (21H1),PC,public,28/09/2023,Cant mantle while carring a body,resolved,fixed,TDM 2.12
0006294,The Dark Mod,wesp5,stgatilov,normal,minor,always,TDM 2.11,GUI,26/05/2023,,,,public,19/09/2023,Final save name is cut off in the GUI,resolved,fixed,TDM 2.12
0006311,The Dark Mod,Daft Mugi,Daft Mugi,normal,normal,N/A,TDM 2.11,GUI,23/08/2023,,,,public,12/09/2023,Add usability/accessibility settings to menu,resolved,fixed,
0006318,The Dark Mod,Daft Mugi,Daft Mugi,normal,normal,always,TDM 2.11,Coding,10/09/2023,,,,public,12/09/2023,tdm_frobhelper_alwaysVisible is not always visible,resolved,fixed,
0004990,The Dark Mod,STiFU,STiFU,normal,normal,N/A,,GUI,12/02/2019,,,,public,10/09/2023,Add a FrobHelper toggle,resolved,fixed,TDM 2.08
